Alycat Race Management System, Version:9.2.2.17
� Alycat Software, Registered to Knox Off Road Car Club
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
"Truck Stock",A,5,1,1,0,"Jai Davis",0,0,999999
"Truck Stock",A,5,1,1,0,"John Watkins",12,314431,25425
"Truck Stock",A,5,1,1,0,"Andre Morton",12,318783,25344
"Truck Stock",A,5,1,1,0,"Scott Cameron",12,313179,25224
"Truck Stock",A,5,1,1,0,"Daniel Robins",7,303982,26390
"Truck Stock",B,5,1,1,0,"Andrew Giddings",11,310091,27071
"Truck Stock",B,5,1,1,0,"Anthony Salvatore",8,304389,27144
"Truck Stock",B,5,1,1,0,"Anthony Zammit",11,320603,26466
"Truck Stock",B,5,1,1,0,"Richard Dyer",10,307253,28020
"Truck Stock",B,5,1,1,0,"Dinesh Peethamparam",10,304527,29093
21.5,A,5,1,2,0,"Roger Fong",1,28857,28857
21.5,A,5,1,2,0,"Ash Gephart",11,316530,27920
21.5,A,5,1,2,0,"Cory Gillett",11,320441,27888
21.5,A,5,1,2,0,"Grant Kimball",11,327282,28129
21.5,A,5,1,2,0,"Michael West",11,321976,28231
21.5,A,5,1,2,0,"Lachlan Munday",10,306630,28634
21.5,A,5,1,2,0,"Lachlan Salvatore",11,312700,27417
21.5,A,5,1,2,0,"Stephen Behsmann",11,312990,27696
21.5,B,5,1,2,0,"James Walton",0,0,999999
21.5,B,5,1,2,0,"John Fry",10,305329,28577
21.5,B,5,1,2,0,"Bob Tierney",10,318027,28222
21.5,B,5,1,2,0,"Mila Giddings",10,312732,30117
21.5,B,5,1,2,0,"Luca Salvatore",8,301722,31192
21.5,B,5,1,2,0,"Jae Shields",10,307006,28499
21.5,B,5,1,2,0,"Robert Casey",10,331244,30220
21.5,B,5,1,2,0,"James Hart",8,325424,37449
21.5,B,5,1,2,0,"Mark Casey",8,291454,32930
"2wd RB Stock",A,5,1,2,0,"Scott Giles",12,321506,25150
"2wd RB Stock",A,5,1,2,0,"Andrew Crowe",12,305865,24788
"2wd RB Stock",A,5,1,2,0,"Carter Sims",12,326139,25260
"2wd RB Stock",A,5,1,2,0,"Andrew Adamic",12,318363,25887
"2wd RB Stock",A,5,1,2,0,"Kyle Sanders",12,316232,25112
"2wd RB Stock",A,5,1,2,0,"Simon McHugh",12,312853,25497
"2wd RB Stock",A,5,1,2,0,"Daniel Simm",11,320567,27628
"2wd RB Stock",A,5,1,2,0,"Adrian Spinazolla",12,314920,25512
"2wd RB Stock",B,5,1,2,0,"Michael Salis",11,315644,26433
"2wd RB Stock",B,5,1,2,0,"Paul Slifka",11,300121,26246
"2wd RB Stock",B,5,1,2,0,"Wayne Edwards",12,319362,25918
"2wd RB Stock",B,5,1,2,0,"David Varricchio",12,322901,26308
"2wd RB Stock",B,5,1,2,0,"Anthony Salvatore",12,323368,26339
"2wd RB Stock",B,5,1,2,0,"Andrew Giddings",12,322823,25730
"2wd RB Stock",B,5,1,2,0,"Nick O'Toole",11,300594,26029
"2wd RB Stock",B,5,1,2,0,"Peter Wooster",11,304480,26171
"2wd RB Stock",C,5,1,2,0,"Haydn Palmer",11,303955,25957
"2wd RB Stock",C,5,1,2,0,"Richard Dyer",11,315189,27144
"2wd RB Stock",C,5,1,2,0,"Peter Crowe",11,315364,26552
"2wd RB Stock",C,5,1,2,0,"Peter Brady",10,317201,27001
"2wd RB Stock",C,5,1,2,0,"Harrison Ryan",11,303434,25474
"2wd RB Stock",C,5,1,2,0,"Simon Ryan",11,311462,26704
"2wd RB Stock",C,5,1,2,0,"Simon Jaensch",11,313901,26910
"2wd RB Stock",C,5,1,2,0,"Darren Watts",11,313973,26959
"2wd RB Stock",D,5,1,2,0,"Nigel George",11,327693,28415
"2wd RB Stock",D,5,1,2,0,"Jamie Nancarrow",11,302468,26119
"2wd RB Stock",D,5,1,2,0,"Annabelle Rogers",10,310352,29420
"2wd RB Stock",D,5,1,2,0,"Steven Morrison",9,290698,30180
"2wd RB Stock",D,5,1,2,0,"Michael Juttner",10,310350,28275
"2wd RB Stock",D,5,1,2,0,"Theo Theodorou",10,314545,28060
"2wd RB Stock",D,5,1,2,0,"Godwin Madridejos",10,311198,28021
"2wd Modified",A,5,1,2,0,"Josh Pain",12,302014,24667
"2wd Modified",A,5,1,2,0,"Ray Munday",13,321107,24279
"2wd Modified",A,5,1,2,0,"Mark Rogers",12,313423,24761
"2wd Modified",A,5,1,2,0,"Ben Sterling",0,0,999999
"2wd Modified",A,5,1,2,0,"Leigh Cheeseman",12,309090,25249
"2wd Modified",A,5,1,2,0,"Andrew Selvaggi",12,305848,24504
"2wd Modified",A,5,1,2,0,"Ashley Peeler",12,305275,24773
"2wd Modified",A,5,1,2,0,"Jody Denner",12,300255,24676
"2wd Modified",A,5,1,2,0,"Jai Davis",11,309206,24769
"2wd Modified",B,5,1,2,0,"Simon Healy",12,302056,24742
"2wd Modified",B,5,1,2,0,"Mark Polistena",12,310564,25055
"2wd Modified",B,5,1,2,0,"John Watkins",12,302883,24765
"2wd Modified",B,5,1,2,0,"Andy Bishop",12,303735,24535
"2wd Modified",B,5,1,2,0,"Anthony Campbell",12,320558,25391
"2wd Modified",B,5,1,2,0,"Cameron Zammit",10,249987,24562
"2wd Modified",B,5,1,2,0,"John Grenville",12,310026,25338
"2wd Modified",B,5,1,2,0,"Daniel Robins",12,327188,25353
"2wd Modified",B,5,1,2,0,"Scott Cameron",12,317627,25022
"2wd Modified",B,5,1,2,0,"Daniel Watt",12,320388,25833
"2wd Modified",C,5,1,2,0,"Jamie O'Brien",8,320685,28556
"2wd Modified",C,5,1,2,0,"Todd George",11,299634,25299
"2wd Modified",C,5,1,2,0,"Grant Soerono",11,300484,25675
"2wd Modified",C,5,1,2,0,"Paul Garner",11,317079,27284
"2wd Modified",C,5,1,2,0,"Baden MacDonald",12,319808,25573
"2wd Modified",C,5,1,2,0,"Brad Portelli",11,316375,25810
"2wd Modified",C,5,1,2,0,"Warren Nelson",12,316923,25070
"2wd Modified",C,5,1,2,0,"Tim Woods",0,-5,25391
"2wd Modified",C,5,1,2,0,"Dinesh Peethamparam",10,309250,26834
"Truck Stock",A,5,1,2,0,"Ashley Peeler",12,305223,24747
"Truck Stock",A,5,1,2,0,"Jai Davis",8,304205,26123
"Truck Stock",A,5,1,2,0,"John Watkins",12,312528,25384
"Truck Stock",A,5,1,2,0,"Andre Morton",12,325538,25100
"Truck Stock",A,5,1,2,0,"Scott Cameron",12,312534,24668
"Truck Stock",A,5,1,2,0,"Daniel Robins",12,324938,25617
"Truck Stock",B,5,1,2,0,"Andrew Giddings",11,306209,25554
"Truck Stock",B,5,1,2,0,"Anthony Salvatore",8,238398,26672
"Truck Stock",B,5,1,2,0,"Anthony Zammit",11,317919,26647
"Truck Stock",B,5,1,2,0,"Richard Dyer",6,171260,27283
"Truck Stock",B,5,1,2,0,"Dinesh Peethamparam",11,318706,28098
21.5,A,5,1,3,0,"Lachlan Salvatore",11,316998,27420
21.5,A,5,1,3,0,"Ash Gephart",11,319922,27932
21.5,A,5,1,3,0,"Stephen Behsmann",11,326283,27185
21.5,A,5,1,3,0,"Cory Gillett",8,310111,28800
21.5,A,5,1,3,0,"Grant Kimball",10,300057,27972
21.5,A,5,1,3,0,"Michael West",11,319722,27878
21.5,A,5,1,3,0,"Bob Tierney",10,318965,28456
21.5,A,5,1,3,0,"John Fry",11,317866,27791
21.5,A,5,1,3,0,"Lachlan Munday",10,308469,28991
21.5,B,5,1,3,0,"Jae Shields",11,324799,28854
21.5,B,5,1,3,0,"Roger Fong",11,308734,27573
21.5,B,5,1,3,0,"Mila Giddings",10,313877,28988
21.5,B,5,1,3,0,"Robert Casey",10,341486,30973
21.5,B,5,1,3,0,"Luca Salvatore",5,322985,34694
21.5,B,5,1,3,0,"Mark Casey",9,309050,32457
21.5,B,5,1,3,0,"James Hart",7,307189,41280
21.5,B,5,1,3,0,"James Walton",0,0,999999
"2wd RB Stock",A,5,1,3,0,"Andrew Crowe",12,306737,25080
"2wd RB Stock",A,5,1,3,0,"Simon McHugh",12,309414,25342
"2wd RB Stock",A,5,1,3,0,"Kyle Sanders",12,317707,25233
"2wd RB Stock",A,5,1,3,0,"Adrian Spinazolla",12,329522,26019
"2wd RB Stock",A,5,1,3,0,"Scott Giles",12,310928,24950
"2wd RB Stock",A,5,1,3,0,"Carter Sims",12,314859,25479
"2wd RB Stock",A,5,1,3,0,"Wayne Edwards",12,316446,25657
"2wd RB Stock",A,5,1,3,0,"Andrew Adamic",12,318056,25949
"2wd RB Stock",B,5,1,3,0,"David Varricchio",12,323167,26090
"2wd RB Stock",B,5,1,3,0,"Anthony Salvatore",11,300899,26357
"2wd RB Stock",B,5,1,3,0,"Andrew Giddings",12,319879,25490
"2wd RB Stock",B,5,1,3,0,"Jamie Nancarrow",11,303464,26003
"2wd RB Stock",B,5,1,3,0,"Nick O'Toole",11,300439,26158
"2wd RB Stock",B,5,1,3,0,"Paul Slifka",12,325331,26293
"2wd RB Stock",B,5,1,3,0,"Haydn Palmer",11,294252,26043
"2wd RB Stock",B,5,1,3,0,"Harrison Ryan",11,293663,25961
"2wd RB Stock",C,5,1,3,0,"Michael Salis",11,311166,26416
"2wd RB Stock",C,5,1,3,0,"Peter Crowe",11,313850,26185
"2wd RB Stock",C,5,1,3,0,"Simon Ryan",11,324134,26970
"2wd RB Stock",C,5,1,3,0,"Peter Wooster",12,330204,26164
"2wd RB Stock",C,5,1,3,0,"Darren Watts",11,311721,27210
"2wd RB Stock",C,5,1,3,0,"Simon Jaensch",11,318398,27005
"2wd RB Stock",C,5,1,3,0,"Richard Dyer",11,323911,26847
"2wd RB Stock",C,5,1,3,0,"Nigel George",10,300989,28751
"2wd RB Stock",D,5,1,3,0,"Michael Juttner",9,320031,29268
"2wd RB Stock",D,5,1,3,0,"Daniel Simm",11,324037,26307
"2wd RB Stock",D,5,1,3,0,"Theo Theodorou",10,302033,28435
"2wd RB Stock",D,5,1,3,0,"Godwin Madridejos",10,312727,28852
"2wd RB Stock",D,5,1,3,0,"Annabelle Rogers",10,308349,29249
"2wd RB Stock",D,5,1,3,0,"Peter Brady",10,313037,27799
"2wd RB Stock",D,5,1,3,0,"Steven Morrison",10,319814,29140
"2wd Modified",A,5,1,3,0,"Ray Munday",13,323928,24376
"2wd Modified",A,5,1,3,0,"Jody Denner",12,309138,24330
"2wd Modified",A,5,1,3,0,"Josh Pain",12,316881,23991
"2wd Modified",A,5,1,3,0,"Simon Healy",12,302749,24551
"2wd Modified",A,5,1,3,0,"John Watkins",12,320418,24950
"2wd Modified",A,5,1,3,0,"Ashley Peeler",12,307767,24604
"2wd Modified",A,5,1,3,0,"Andy Bishop",12,306995,24424
"2wd Modified",A,5,1,3,0,"Mark Rogers",11,295153,24941
"2wd Modified",A,5,1,3,0,"John Grenville",12,314275,25330
"2wd Modified",B,5,1,3,0,"Leigh Cheeseman",12,308130,25135
"2wd Modified",B,5,1,3,0,"Andrew Selvaggi",13,324107,24239
"2wd Modified",B,5,1,3,0,"Mark Polistena",12,308485,24777
"2wd Modified",B,5,1,3,0,"Scott Cameron",3,79994,26294
"2wd Modified",B,5,1,3,0,"Tim Woods",0,0,999999
"2wd Modified",B,5,1,3,0,"Anthony Campbell",12,314634,25455
"2wd Modified",B,5,1,3,0,"Warren Nelson",12,323274,25388
"2wd Modified",B,5,1,3,0,"Daniel Watt",11,304705,26042
"2wd Modified",B,5,1,3,0,"Daniel Robins",12,315685,25491
"2wd Modified",B,5,1,3,0,"Grant Soerono",12,316825,25408
"2wd Modified",C,5,1,3,0,"Jai Davis",11,310010,24985
"2wd Modified",C,5,1,3,0,"Baden MacDonald",11,323334,25395
"2wd Modified",C,5,1,3,0,"Todd George",12,319841,25506
"2wd Modified",C,5,1,3,0,"Cameron Zammit",12,305714,24713
"2wd Modified",C,5,1,3,0,"Paul Garner",10,310069,28237
"2wd Modified",C,5,1,3,0,"Brad Portelli",12,323800,25505
"2wd Modified",C,5,1,3,0,"Dinesh Peethamparam",11,316292,25957
"2wd Modified",C,5,1,3,0,"Jamie O'Brien",10,325411,29304
"2wd Modified",C,5,1,3,0,"Ben Sterling",0,0,999999
"Truck Stock",A,5,1,3,0,"Ashley Peeler",12,312921,24594
"Truck Stock",A,5,1,3,0,"John Watkins",12,309090,25089
"Truck Stock",A,5,1,3,0,"Scott Cameron",12,308943,24685
"Truck Stock",A,5,1,3,0,"Andre Morton",12,307710,24662
"Truck Stock",A,5,1,3,0,"Andrew Giddings",11,300983,25648
"Truck Stock",A,5,1,3,0,"Anthony Zammit",11,327801,26893
"Truck Stock",B,5,1,3,0,"Daniel Robins",8,213210,25826
"Truck Stock",B,5,1,3,0,"Dinesh Peethamparam",10,324888,27261
"Truck Stock",B,5,1,3,0,"Anthony Salvatore",11,322918,27563
"Truck Stock",B,5,1,3,0,"Richard Dyer",11,321184,26994
"Truck Stock",B,5,1,3,0,"Jai Davis",11,308890,26034
21.5,A,5,1,4,0,"Lachlan Salvatore",11,309349,26712
21.5,A,5,1,4,0,"Ash Gephart",11,317842,27599
21.5,A,5,1,4,0,"Stephen Behsmann",11,321478,27341
21.5,A,5,1,4,0,"Cory Gillett",11,306643,26760
21.5,A,5,1,4,0,"Grant Kimball",10,302038,27885
21.5,A,5,1,4,0,"Michael West",11,312216,27325
21.5,A,5,1,4,0,"Bob Tierney",11,318954,27869
21.5,A,5,1,4,0,"John Fry",10,304317,27976
21.5,A,5,1,4,0,"Lachlan Munday",11,328292,28589
21.5,B,5,1,4,0,"Jae Shields",11,333844,28311
21.5,B,5,1,4,0,"Roger Fong",11,305258,26476
21.5,B,5,1,4,0,"Mila Giddings",10,316536,29280
21.5,B,5,1,4,0,"Robert Casey",10,329393,30399
21.5,B,5,1,4,0,"Luca Salvatore",2,78325,33343
21.5,B,5,1,4,0,"Mark Casey",8,295571,32897
21.5,B,5,1,4,0,"James Hart",8,328563,37213
21.5,B,5,1,4,0,"James Walton",0,0,999999
"2wd RB Stock",A,5,1,4,0,"Andrew Crowe",12,304764,24662
"2wd RB Stock",A,5,1,4,0,"Simon McHugh",12,310992,24708
"2wd RB Stock",A,5,1,4,0,"Kyle Sanders",12,307028,24874
"2wd RB Stock",A,5,1,4,0,"Adrian Spinazolla",12,315788,25108
"2wd RB Stock",A,5,1,4,0,"Scott Giles",12,304164,24846
"2wd RB Stock",A,5,1,4,0,"Carter Sims",12,308843,24914
"2wd RB Stock",A,5,1,4,0,"Wayne Edwards",12,313721,25617
"2wd RB Stock",A,5,1,4,0,"Andrew Adamic",11,317322,25557
"2wd RB Stock",B,5,1,4,0,"David Varricchio",12,321831,25907
"2wd RB Stock",B,5,1,4,0,"Anthony Salvatore",12,325314,25815
"2wd RB Stock",B,5,1,4,0,"Andrew Giddings",12,324471,25795
"2wd RB Stock",B,5,1,4,0,"Jamie Nancarrow",11,301753,25644
"2wd RB Stock",B,5,1,4,0,"Nick O'Toole",11,303888,26059
"2wd RB Stock",B,5,1,4,0,"Paul Slifka",12,321215,25976
"2wd RB Stock",B,5,1,4,0,"Haydn Palmer",11,308414,25585
"2wd RB Stock",B,5,1,4,0,"Harrison Ryan",12,323794,25872
"2wd RB Stock",C,5,1,4,0,"Michael Salis",11,320571,26889
"2wd RB Stock",C,5,1,4,0,"Peter Crowe",11,318391,26364
"2wd RB Stock",C,5,1,4,0,"Simon Ryan",11,319385,26558
"2wd RB Stock",C,5,1,4,0,"Peter Wooster",12,324221,25814
"2wd RB Stock",C,5,1,4,0,"Darren Watts",11,307123,26894
"2wd RB Stock",C,5,1,4,0,"Simon Jaensch",11,317321,26800
"2wd RB Stock",C,5,1,4,0,"Richard Dyer",11,322471,26843
"2wd RB Stock",C,5,1,4,0,"Nigel George",11,322069,27461
"2wd RB Stock",D,5,1,4,0,"Michael Juttner",11,329804,27199
"2wd RB Stock",D,5,1,4,0,"Daniel Simm",11,326493,26979
"2wd RB Stock",D,5,1,4,0,"Theo Theodorou",11,319831,27920
"2wd RB Stock",D,5,1,4,0,"Godwin Madridejos",10,313847,28706
"2wd RB Stock",D,5,1,4,0,"Annabelle Rogers",10,305594,29398
"2wd RB Stock",D,5,1,4,0,"Peter Brady",11,326507,27000
"2wd RB Stock",D,5,1,4,0,"Steven Morrison",10,323305,28251
"2wd Modified",A,5,1,4,0,"Ray Munday",13,319147,24295
"2wd Modified",A,5,1,4,0,"Jody Denner",12,300184,24557
"2wd Modified",A,5,1,4,0,"Josh Pain",13,324507,24442
"2wd Modified",A,5,1,4,0,"Simon Healy",12,304154,24907
"2wd Modified",A,5,1,4,0,"John Watkins",12,305721,24889
"2wd Modified",A,5,1,4,0,"Ashley Peeler",12,314639,24490
"2wd Modified",A,5,1,4,0,"Andy Bishop",12,307051,24336
"2wd Modified",A,5,1,4,0,"Mark Rogers",12,320585,24269
"2wd Modified",A,5,1,4,0,"John Grenville",12,316886,25222
"2wd Modified",B,5,1,4,0,"Leigh Cheeseman",12,314183,25345
"2wd Modified",B,5,1,4,0,"Andrew Selvaggi",12,301096,24338
"2wd Modified",B,5,1,4,0,"Mark Polistena",12,316714,24779
"2wd Modified",B,5,1,4,0,"Scott Cameron",12,318034,24984
"2wd Modified",B,5,1,4,0,"Tim Woods",0,0,999999
"2wd Modified",B,5,1,4,0,"Anthony Campbell",12,316653,25084
"2wd Modified",B,5,1,4,0,"Warren Nelson",12,328603,25597
"2wd Modified",B,5,1,4,0,"Daniel Watt",12,323287,25904
"2wd Modified",B,5,1,4,0,"Daniel Robins",12,324706,25721
"2wd Modified",B,5,1,4,0,"Grant Soerono",11,302179,25296
"2wd Modified",C,5,1,4,0,"Jai Davis",11,299850,24938
"2wd Modified",C,5,1,4,0,"Baden MacDonald",11,310846,25353
"2wd Modified",C,5,1,4,0,"Todd George",12,323115,25220
"2wd Modified",C,5,1,4,0,"Cameron Zammit",12,307016,24859
"2wd Modified",C,5,1,4,0,"Paul Garner",11,325165,26331
"2wd Modified",C,5,1,4,0,"Brad Portelli",12,317313,25420
"2wd Modified",C,5,1,4,0,"Dinesh Peethamparam",11,305577,26114
"2wd Modified",C,5,1,4,0,"Jamie O'Brien",7,305626,27394
"2wd Modified",C,5,1,4,0,"Ben Sterling",0,0,999999
"Truck Stock",A,5,1,4,0,"Ashley Peeler",3,77095,25320
"Truck Stock",A,5,1,4,0,"John Watkins",12,314346,25062
"Truck Stock",A,5,1,4,0,"Scott Cameron",12,323067,25056
"Truck Stock",A,5,1,4,0,"Andre Morton",12,316768,25175
"Truck Stock",A,5,1,4,0,"Andrew Giddings",11,304200,26000
"Truck Stock",A,5,1,4,0,"Anthony Zammit",11,318396,26134
"Truck Stock",B,5,1,4,0,"Daniel Robins",11,307759,25594
"Truck Stock",B,5,1,4,0,"Dinesh Peethamparam",10,308464,28204
"Truck Stock",B,5,1,4,0,"Anthony Salvatore",11,327029,26925
"Truck Stock",B,5,1,4,0,"Richard Dyer",11,313662,26390
"Truck Stock",B,5,1,4,0,"Jai Davis",0,-4,25437
21.5,A,5,1,F,1,"Roger Fong",11,307980,27122
21.5,A,5,1,F,1,"Lachlan Salvatore",11,323884,26941
21.5,A,5,1,F,1,"Ash Gephart",11,328219,27447
21.5,A,5,1,F,1,"Cory Gillett",11,319712,27920
21.5,A,5,1,F,1,"Stephen Behsmann",11,326236,26966
21.5,A,5,1,F,1,"Michael West",11,313350,27709
21.5,A,5,1,F,1,"John Fry",10,311025,28458
21.5,A,5,1,F,1,"Grant Kimball",10,307477,27578
21.5,A,5,1,F,1,"Bob Tierney",11,318466,27563
21.5,A,5,1,F,1,"Jae Shields",10,301981,28329
"2wd RB Stock",A,5,1,F,1,"Andrew Crowe",12,317520,25050
"2wd RB Stock",A,5,1,F,1,"Scott Giles",12,316118,24790
"2wd RB Stock",A,5,1,F,1,"Simon McHugh",12,317074,24958
"2wd RB Stock",A,5,1,F,1,"Carter Sims",11,320287,25508
"2wd RB Stock",A,5,1,F,1,"Kyle Sanders",12,320982,24854
"2wd RB Stock",A,5,1,F,1,"Adrian Spinazolla",12,312053,25372
"2wd RB Stock",A,5,1,F,1,"Wayne Edwards",12,321584,25770
"2wd RB Stock",A,5,1,F,1,"Andrew Adamic",12,316772,25833
"2wd RB Stock",A,5,1,F,1,"Andrew Giddings",8,214592,25337
"2wd RB Stock",A,5,1,F,1,"Paul Slifka",11,305204,25923
"2wd Modified",A,5,1,F,1,"Ray Munday",13,317398,24027
"2wd Modified",A,5,1,F,1,"Josh Pain",12,301333,24506
"2wd Modified",A,5,1,F,1,"Jody Denner",13,323348,24700
"2wd Modified",A,5,1,F,1,"Andrew Selvaggi",12,320021,24287
"2wd Modified",A,5,1,F,1,"Simon Healy",12,300701,24678
"2wd Modified",A,5,1,F,1,"John Watkins",12,308418,24757
"2wd Modified",A,5,1,F,1,"Andy Bishop",12,309344,24459
"2wd Modified",A,5,1,F,1,"Cameron Zammit",12,315683,24687
"2wd Modified",A,5,1,F,1,"Ashley Peeler",12,305775,24824
"2wd Modified",A,5,1,F,1,"Leigh Cheeseman",12,315938,25383
21.5,A,5,1,F,2,"Roger Fong",11,301162,26766
21.5,A,5,1,F,2,"Lachlan Salvatore",11,306508,26722
21.5,A,5,1,F,2,"Ash Gephart",11,322762,27228
21.5,A,5,1,F,2,"Cory Gillett",11,321650,26748
21.5,A,5,1,F,2,"Stephen Behsmann",10,303318,27281
21.5,A,5,1,F,2,"Michael West",11,314103,26876
21.5,A,5,1,F,2,"John Fry",11,320067,27550
21.5,A,5,1,F,2,"Grant Kimball",11,325545,27498
21.5,A,5,1,F,2,"Bob Tierney",10,324018,28153
21.5,A,5,1,F,2,"Jae Shields",10,307409,28802
21.5,B,5,1,F,1,"Lachlan Munday",11,321798,27619
21.5,B,5,1,F,1,"Mila Giddings",10,329463,29261
21.5,B,5,1,F,1,"Robert Casey",10,325036,29867
21.5,B,5,1,F,1,"Mark Casey",8,284713,31077
21.5,B,5,1,F,1,"Luca Salvatore",0,0,999999
21.5,B,5,1,F,1,"James Hart",8,338364,35868
"2wd RB Stock",B,5,1,F,1,"David Varricchio",11,307481,26037
"2wd RB Stock",B,5,1,F,1,"Anthony Salvatore",11,320402,26545
